A�O,Producto,Lote,Expediente
2010,FLEBOGAMMA IV,GBGC901731,103300515A0532
2010,TISSUCOL,VNT1J045 3A PARTIDA,103300515A0533
2010,TISSUCOL,VNT1J042 3A PARTIDA,103300515A0534
2010,MERAPUR,ME0034A,103300515A0535
2010,LEVEMIR,YS60463,103300515A0538
2010,NOVORAPID,YS60460,103300515A0539
2010,NOVOMIX 30,YS60461,103300515A0540
2010,MERIONAL,0912206,103300515A0542
2010,FOSTIMON,091106,103300515A0543
2010,EPOCRYN,00317,103300515A0544
2010,EPOCRYN,00318,103300515A0545
2010,EPOCRYN,00319,103300515A0546
2010,ALBUNATE,4330200019 1A PARTIDA,103300515A0548
2010,NOVORAPID,YS60323,103300515A0550
2010,OVIDREL,Y15B9491 1A PARTIDA,103300515A0552
2010,URIBETA,5250090807,103300515A0557
2010,BIOYETIN,5333100303,103300515A0558
2010,HUMIRA,844489A02 4A PARTIDA,103300515A0560
2010,HUMIRA,844489A03 2A PARTIDA,103300515A0561
2010,HUMIRA,844489A03 1A PARTIDA,103300515A0562
2010,NOVOLIN N,YZF0072,103300515A0563
2010,NOVOLIN N,YZF0071,103300515A0564
2010,HAEMATE P,69866911A 1A PARTIDA,103300515A0565
2010,ALACRAMYN,B-9M-03,103300515A0566
2010,ALACRAMYN,B-0A-10,103300515A0567
2010,BIOYETIN,5333100304,103300515A0572
2010,ACTILYSE,002645 1A PARTIDA,103300515A0574
2010,HUMULIN R,A673242A,103300515A0575
2010,ALBUMINA HUMANA BEHRING,L814312 1A PARTIDA,103300515A0576
2010,LEVEMIR,YP50345,103300515A0579
2010,LEVEMIR,YS60462,103300515A0580
2010,QUIXIL,P10Q090,103300515A0583
2010,QUIXIL,P10Q080   ,103300515A0584
2010,ANTIVIPMYN,B-0A-20,103300515A0587
2010,HUMULIN 70/30,A667255,103300515A0588
2010,HUMALOG MIX 25,A715150E,103300515A0589
2010,SAIZEN,Y15A6582 1A PARTIDA,103300515A0594
2010,SAIZEN,Y15A5253 1A PARTIDA,103300515A0595
2010,XERENDIP,O0110008,103300515A0597
2010,ALBUMINA HUMANA GRIFOLS,B1NE0MA001,103300515A0598
2010,ENBREL,E40562 1A PARTIDA,103300515A0599
2010,KEDRIAL B,093306,103300515A0600
2010,BONGLIXAN,11100201,103300515A0603
2010,VIGAM,VLCN8418,103300515A0604
2010,BONGLIXAN,11100203,103300515A0605
2010,BONGLIXAN,11100301,103300515A0606
2010,BONGLIXAN,11100202,103300515A0607
2010,BRAVELLE,ME0036A,103300515A0616
2010,ALACRAMYN,B-0A-15,103300515A0617
2010,EXETIN-A,C030098,103300515A0618
2010,INSULEX 70/30,C030096,103300515A0619
2010,INSULEX N,C030093,103300515A0620
2010,EXETIN-A,C030097,103300515A0621
2010,INSULEX N,C030094,103300515A0622
2010,NOVORAPID,YS60459,103300515A0626
2010,GONAL-F,Y15B8716 1A PARTIDA,103300515A0627
2010,GONAL-F,Y16B0196 1A PARTIDA,103300515A0628
2010,GONAKOR,412CL044,103300515A0633
2010,ALBUMINA HUMANA BEHRING,L813811 1A PARTIDA,103300515A0634
2010,TISSUCOL,VNT1K002 4A PARTIDA,103300515A0635
2010,OHRENCIA,0C64708,103300515A0638
2010,HUMALOG,A715162J,103300515A0640
2010,ALBUMINA HUMANA GRIFOLS,B1NE0MF001,103300515A0641
2010,SAIZEN,Y15B5253 2A PARTIDA,103300515A0642
2010,BIOCILIN,0291,103300515A0643
2010,BIOCILIN,0290,103300515A0644
2010,XOLAIR,S1022 1A PARTIDA,103300515A0646
2010,REBIF,Y15A3012 2A PARTIDA,103300515A0649
2010,SAIZEN,Y15A6018 1A PARTIDA,103300515A0650
2010,NOVOMIX 30,YP50557,103300515A0651
2010,BIOYETIN,5332100302,103300515A0652
2010,ANTIVIPMYN,B-0B-03,103300515A0653
2010,VECTHIX,910917,103300515A0656
2010,BIOYETIN,5332100403,103300515A0657
2010,GLINUX 70/30,8602100302,103300515A0660
2010,BIOYETIN,5333100405,103300515A0662
2010,HUMIRA,844489A03 3A PARTIDA,103300515A0666
2010,EXETIN-A,C030105,103300515A0667
2010,EXETIN-A,C030100,103300515A0668
2010,EXETIN-A,C030101,103300515A0669
2010,BERIATE P,27475011A  1a. Partida,103300515A0670
2010,INSULEX N,C030110,103300515A0671
2010,ALBUMINA HUMANA BEHRING,L814412 1A PARTIDA,103300515A0672
2010,DEXTRIFYL,C030107,103300515A0673
2010,INSULEX 70/30,C030111,103300515A0675
2010,FANDHI,IBVA9IXJ31,103300515A0676
2010,ALBUMINA HUMANA GRIFOLS,IBAB0NX001,103300515A0677
2010,ERLAN,LPTI10A001,103300515A0679
2010,ERLAN,LPTI10A002,103300515A0680
2010,PROBIALBUMIN,D010B643,103300515A0681
2010,ARACMYN PLUS,B-0B-12,103300515A0683
2010,HAEMATE P,69966911A,103300515A0686
2010,HAEMATE P,73566911A 1A PARTIDA,103300515A0687
2010,DEXTRIFYL,C030108,103300515A0688
2010,GLINUX 70/30,8602100303,103300515A0702
2010,BERIRAB P,07047111F 1A PARTIDA,103300515A0704
2010,BERIRAB P,07047111E 1A PARTIDA,103300515A0705
2010,FANDHI,IBVA9MBKV1,103300515A0706
2010,ALBUMINA HUMANA GRIFOLS,IBAB0PA001,103300515A0707
2010,HUMALOG,A693952C,103300515A0708
2010,HUMULIN 70/30,A721347F,103300515A0709
2010,ALACRAMYN,B-0B-17,103300515A0714
2010,LANTUS,40C673 2A PARTIDA,103300515A0715
2010,LANTUS,40C673 1A PARTIDA,103300515A0716
2010,GONAL-F,Y15A4710 1A PARTIDA,103300515A0717
2010,SAIZEN,Y15A8092 1A PARTIDA,103300515A0718
2010,SAIZEN,Y16A0614 1A PARTIDA,103300515A0719
2010,SAIZEN,Y15B9400 1A PARTIDA,103300515A0720
2010,SHORANT,0F054A 1A PARTIDA,103300515A0721
2010,SHORANT,0F022A 1A PARTIDA,103300515A0722
2010,EPOCRYN,00414,103300515A0723
2010,EPOCRYN,00415,103300515A0724
2010,EPOCRYN,00416,103300515A0725
2010,ALBUMINA HUMANA GRIFOLS,IBAB0P2001,103300515A0727
2010,KEDRIAL B,093308,103300515A0728
2010,ENBREL,E49423 1A PARTIDA,103300515A0729
2010,TIMOGLOBULINA,C9078H10 1A PARTIDA,103300515A0730
2010,TIMOGLOBULINA,C9080H11 1A PARTIDA,103300515A0731
2010,RHOPHYLAC,4306000007 1a partida,103300515A0732
2010,LANTUS,40C681 1A PARTIDA ,103300515A0734
2010,LANTUS,0F0109A 1A PARTIDA,103300515A0735
2010,SHORANT,0F078A 1A PARTIDA,103300515A0736
2010,BUMINATE,LA09D223AA 3A PARTIDA,103300515A0737
2010,INSULEX N,C040114,103300515A0743
2010,DEXTRIFYL,C030109,103300515A0744
2010,URIFRON,5236100401,103300515A0747
2010,GAMUNEX-IGIV  ,26NGTT2,103300515A0748
2010,GAMUNEX-IGIV  ,26NG7J1,103300515A0749
2010,ALACRAMYN,B-0B-20,103300515A0753
2010,BIOYETIN,5332100404,103300515A0756
2010,SANDOGLOBULINA ,4305800039,103300515A0757
2010,EPHOTIN,0396ED00445  ,103300515A0763
2010,BIOCILIN,0395LC00301,103300515A0764
2010,TISSUCOL,VNT1J042 1A PARTIDA,103300515A0765
2010,TISSUCOL,VNT1J039 1A PARTIDA,103300515A0766
2010,HUMULIN N,A722825A,103300515A0768
2010,HERCEPTIN,B3408B019 1A PARTIDA,103300515A0769
2010,WOZULIN N,DK10336 3A PARTIDA,103300515A0770
2010,WOZULIM 30/70,DK10338,103300515A0771
2010,WOZULIM R,DK10322,103300515A0772
2010,ENBREL,E49423 2A PARTIDA,103300515A0774
2010,ALBUMINA HUMANA GRIFOLS,B1NE0MP001,103300515A0783
2010,PULMOZYME,B2088B019 1A PARTIDA,103300515A0784
2010,LEMERON,BDE008,103300515A0785
2010,NOVOLIN N,YZF0159,103300515A0798
2010,NOVOMIX 30,YS61473  ,103300515A0799
2010,ALACRAMYN,B-0C-01,103300515A0803
2010,NOVOMIX 30,YP50663,103300515A0804
2010,INSULEX-R,C0300095,103300515A0805
2010,SAIZEN,Y16A0961,103300515A0807
2010,HUMULIN R,A723704K,103300515A0810
2010,REMICADE,0-RMKA-82302 1A PARTIDA,103300515A0811
2010,ALBUMINA HUMANA GRIFOLS,TBAB0CC001,103300515A0812
2010,BERININ P,54063211A 1A PARTIDA,103300515A0814
2010,BERININ P,53963211B 1A PARTIDA,103300515A0815
2010,BERIPLAST P,604769A 1A PARTIDA,103300515A0816
2010,BERIPLAST P,604770A 1A PARTIDA,103300515A0817
2010,SANDOGLOBULINA,4305800040 1A PARTIDA,103300515A0821
2010,SANDOGLOBULINA ,4305800041 1A PARTIDA,103300515A0822
2010,MABCAMPATH,93040A,103300515A0826
2010,HUMIRA,874949A01 2A PARTIDA,103300515A0828
2010,SYNAGIS,88255TF,103300515A0830
2010,SYNAGIS,88211TF,103300515A0833
2010,BIOYETIN,8531100506,103300515A0835
2010,MIRCERA,H0486H01 1A PARTIDA,103300515A0837
2010,MIRCERA,H0533H01 1A PARTIDA,103300515A0839
2010,MIRCERA,H0450H01 1A PARTIDA,103300515A0840
2010,MIRCERA,H0473H01 1A PARTIDA,103300515A0841
2010,NEUPOGEN,B20200B010 1A PARTIDA,103300515A0842
2010,FORTEO,A700600N,103300515A0843
2010,BRAVELLE,ME0047A,103300515A0844
2010,ALACRAMYN,B-0C08,103300515A0845
2010,GLINUX,4157100501,103300515A0846
2010,BIOYETIN,8532100501,103300515A0847
2010,BIOYETIN,8531100508,103300515A0848
2010,URIBETA,5250100301,103300515A0850
2010,URIBETA,5250100302,103300515A0851
2010,GONAL-F,Y16B3511 1A PARTIDA,103300515A0852
2010,REBIF,Y15A4792 1A PARTIDA,103300515A0853
2010,OVIDREL,Y15B9491 2A PARTIDA,103300515A0854
2010,EPOCRYN,00503,103300515A0855
2010,BIOYETIN,8532100502,103300515A0858
2010,ALBUMINA HUMANA BEHRING,M979803 1A PARTIDA,103300515A0859
2010,XERENDIP,O0310061,103300515A0860
2010,SAIZEN,Y16A0961 2A PARTIDA ,103300515A0861
2010,ENBREL,E61274 1A PARTIDA,103300515A0862
2010,HEMOFIL M,LA09M096AA 3A PARTIDA,103300515A0863
2010,HEMOFIL M,LA09M095AA 3A PARTIDA,103300515A0864
2010,TUBERSOL,C3584AB,103300515A0865
2010,EPOCRYN,00501,103300515A0869
2010,EPOCRYN,00504,103300515A0874
2010,NORDITROPIN NORDILET,YC70284,103300515A0880
2010,BIOYETIN,8532100503,103300515A0881
2010,BIOYETIN,8532100504,103300515A0882
2010,BETAFERON,93596A,103300515A0883
2010,NOVOSEVEN,YU60609,103300515A0884
2010,BERIATE P,28975011A 1A PARTIDA,103300515A0885
2010,BETAFERON,93597A,103300515A0886
2010,BETAFERON,93596A,103300515A0887
2010,ALBUMINA HUMANA GRIFOLS,IBAB0R4001,103300515A0891
2010,ALBUMINA HUMANA GRIFOLS,IBAB0R1001,103300515A0892
2010,PEGTRON,9-IRB-60411 1A PARTIDA,103300515A0898
2010,ARACMYN PLUS,B-0C-05,103300515A0899
2010,ALPHANINE,B2VB9K6001,103300515A0900
2010,HUMIRA,870129A03,103300515A0905
2010,ALBUNATE,4330200020 1A PARTIDA,103300515A0914
2010,NORDITROPIN NORDILET,YC70286,103300515A0916
2010,NOVOSEVEN,YU60581,103300515A0917
2010,ENBREL,E60899 1A PARTIDA,103300515A0918
2010,NOVOSEVEN,YU60580,103300515A0919
2010,NOVOMIX 30,YS61473,103300515A0920
2010,EMAXEM,5237100502,103300515A0921
2010,HUMALOG MIX 27,A723700L,103300515A0923
2010,METALYSE,003406 1A PARTIDA ,103300515A0929
2010,ACTILYSE,003527 1A PARTIDA,103300515A0930
2010,ALBUMINA HUMANA GRIFOLS,IBAB0RD001,103300515A0931
2010,HUMALOG MIX 25,A684998F,103300515A0932
2010,HUMALOG MIX 25,A684998E,103300515A0933
2010,XIGRIS,A753797,103300515A0934
2010,HUMULIN 70/30,A738581A,103300515A0935
2010,SAIZEN,Y16A0961 3A PARTIDA,103300515A0937
2010,SAIZEN,Y16A4218 1A PARTIDA,103300515A0938
2010,SAIZEN,Y16A0614 2A PARTIDA,103300515A0939
2010,JTPN,20100301,103300515A0947
2010,HMG MASSONE,UMS686 1A PARTIDA,103300515A0948
2010,ENBREL,E61274 2A PARTIDA,103300515A0949
2010,BERIGLOBINA P,25440331A 1A PARTIDA,103300515A0952
2010,NOVOLIN N,YZF0197,103300515A0953
2010,NOVOLIN N,YZF0199,103300515A0954
2010,ERBITUX   ,111882 1A PARTIDA,103300515A0956
2010,BIOYETIN,5332100405,103300515A0957
2010,RECORMON,H0579H01 1A PARTIDA,103300515A0959
2010,HERCEPTIN,B3410B019 1A PARTIDA,103300515A0961
2010,RECORMON,H0599H01 1A PARTIDA,103300515A0962
2010,ALBUMINA HUMANA GRIFOLS,B1NE0NA001,103300515A0966
2010,GLINUX N,1050100505,103300515A0967
2010,GLINUX N,1050100506,103300515A0968
2010,URIFRON,5245100403,103300515A0969
2010,AVASTIN,B6008B010 1A PARTIDA,103300515A0971
2010,BERIRAB P,07247131A  1a. Partida,103300515A0972
2010,ERBITUX   ,111931 1A PARTIDA,103300515A0976
2010,ERBITUX   ,111882 1A PARTIDA,103300515A0978
2010,LEVEMIR,YS61718,103300515A0979
2010,HUMALOG,A693952D,103300515A0980
2010,HUMULIN N,A731155F,103300515A0981
2010,HUMULIN 70/30,A733766E,103300515A0982
2010,ENBREL,E68563 1A PARTIDA,103300515A0987
2010,REBIF,Y15A2925 1A PARTIDA,103300515A0999
2010,GONAL-F,Y16B0196 2A PARTIDA,103300515A1000
2010,FANDHI,IBVA0P3P11,103300515A1003
2010,ANTIVIPMYN,B-0C-21,103300515A1004
2010,ALACRAMYN,B-0C-14,103300515A1005
2010,REMICADE,0-RMKA-82505 1A PARTIDA,103300515A1006
2010,REOPRO,08L01NN,103300515A1009
2010,HUMALOG,A693952E,103300515A1010
2010,GONAL-F,Y16B0196 3A PARTIDA,103300515A1013
2010,BERIATE P,29975011A 1A PARTIDA,103300515A1017
2010,TETANOGAMMA P,28045812F  1a. Partida,103300515A1018
2010,BIOYETIN,5332100506,103300515A1023
2010,URIFRON,8513100502,103300515A1024
2010,HUMIRA,870019A03,103300515A1025
2010,HUMIRA,880269A01 1A PARTIDA,103300515A1026
2010,ANTIVIPMYN,B-0D-01,103300515A1027
2010,ROFERON-A,B2026B019 1A PARTIDA,103300515A1030
2010,GONAKOR,412EL046,103300515A1031
2010,GONAKOR,412EL045,103300515A1032
2010,BIOYETIN,5332100608,103300515A1035
2010,BIOYETIN,8532100505,103300515A1036
2010,NEUKINE,1070003 1A PARTIDA,103300515A1037
2010,FLEBOGAMMA IV,IBGC0NGNH1,103300515A1040
2010,URIBETA,5250100503,103300515A1041
2010,NEURAUXA,G040350,103300515A1048
2010,GONAL-F,Y16B3511 2A PARTIDA,103300515A1050
2010,GONAL-F,Y15B9969 1A PARTIDA,103300515A1051
2010,GONAL-F,Y15A6721 1A PARTIDA ,103300515A1052
2010,GONAL-F,Y15B9969 2A PARTIDA,103300515A1054
2010,REBIF,Y16A5145 1A PARTIDA,103300515A1055
2010,REBIF,Y15A4792 2A PARTIDA,103300515A1056
2010,SAIZEN,Y16A3626 2A PARTIDA,103300515A1057
2010,EPOCRYN,00605,103300515A1058
2010,EPOCRYN,00607,103300515A1059
2010,ROACTEMRA,B0008B019  1a. Partida,103300515A1061
2010,LUCENTIS,S0039 1A PARTIDA,103300515A1062
2010,XOLAIR,S1081 1A PARTIDA,103300515A1063
2010,NOVOSEVEN,YU60702,103300515A1064
2010,HUMIRA,880269A01 2A PARTIDA,103300515A1065
2010,ALACRAMYN,B-0D-04,103300515A1066
2010,ALACRAMYN,B-0D-08,103300515A1070
2010,HUMALOG MIX 25,A684470G,103300515A1071
2010,EPOCRYN,00609,103300515A1072
2010,EPOCRYN,00610,103300515A1073
2010,ALBUMINA HUMANA GRIFOLS,IBAB0R5001,103300515A1074
2010,BIOYETIN,8554100502,103300515A1075
2010,BIOYETIN,8556100502,103300515A1076
2010,URIBETA,5250100504,103300515A1077
2010,ALBUNATE,4330200021 1A PARTIDA,103300515A1078
2010,RHOPHYLAC,4306000008 1A PARTIDA,103300515A1079
2010,SAIZEN,Y16B1712 1A PARTIDA,103300515A1081
2010,NOVORAPID,YZF0275,103300515A1086
2010,ENBREL,E66088 1A PARTIDA,103300515A1087
2010,HUMIRA,880279A02 1A PARTIDA,103300515A1088
2010,MERAPUR,CE0263 1A PARTIDA,103300515A1089
2010,LANTUS,0F013A  1a. Partida,103300515A1090
2010,SHORANT,0F018A  1a. Partida,103300515A1091
2010,EPOCRYN,00615,103300515A1095
2010,ANTIVIPMYN,B-0D-18,103300515A1096
2010,NORDITROPIN NORDILET,YC70430 3A PARTIDA,103300515A1099
2010,NORDITROPIN NORDILET,YC70429 2A PARTIDA ,103300515A1101
2010,NORDITROPIN NORDILET,YC70431 1A PARTIDA ,103300515A1102
2010,KEDRIAL B,102918,103300515A1103
2010,KEDRIAL B,093306,103300515A1104
2010,REBIF,Y16A5145  2da. Partida,103300515A1105
2010,OVIDREL,Y16B5583 2A PARTIDA,103300515A1106
2010,SAIZEN,Y16A6654 1A PARTIDA ,103300515A1107
2010,HUMIRA,880279A02 2A PARTIDA,103300515A1108
2010,FANDHI,IBVA0NENK1,103300515A1109
2010,FANDHI,IBVA0P6PA1,103300515A1110
2010,ARACMYN PLUS,B-0E-05,103300515A1111
2010,BIOYETIN,5332100507,103300515A1112
2010,BIOYETIN,5332100610,103300515A1113
2010,TIMOGLOBULINA,C9078H10  2da. Partida,103300515A1118
2010,INSULEX-R,C060193,103300515A1120
2010,OVIDREL,Y16B5583  1a. Partrida,103300515A1121
2010,GONAL-F,Y15B7369 1A PARTIDA,103300515A1123
2010,INSULEX N,C060205,103300515A1124
2010,NOVORAPID,YS61739,103300515A1125
2010,BIOYETIN,8532100606,103300515A1127
2010,BIOYETIN,5332100609,103300515A1129
2010,BIOYETIN,8532100608,103300515A1130
2010,URIFRON,5245100504,103300515A1131
2010,BIOYETIN,5332100611,103300515A1133
2010,BIOYETIN,8532100607,103300515A1134
2010,BIOYETIN,8532100609,103300515A1135
2010,KOGENATE,27N2CL2,103300515A1136
2010,ERLAN,LPTI10E018,103300515A1140
2010,BONGLIXAN,11100602,103300515A1143
2010,ERLAN,LPTI10A005,103300515A1145
2010,ERLAN,LPTI10E021,103300515A1146
2010,ERLAN,LPTI10E019,103300515A1147
2010,BETAFERON,94875A,103300515A1160
2010,BETAFERON,94876A,103300515A1161
2010,ERLAN,LPTI10A007,103300515A1164
2010,ERLAN,LPTI10B008,103300515A1165
2010,NOVOLIN R,YZF0327,103300515A1166
2010,FANDHI,IBVA0PEPI1,103300515A1167
2010,ALBUMINA HUMANA GRIFOLS,IBAB0T2001,103300515A1168
2010,BIOYETIN,5333100607,103300515A1169
2010,BIOYETIN,8531100609,103300515A1170
2010,XERENDIP,O0310066,103300515A1171
2010,INSULEX-R,C060196,103300515A1172
2010,XERENDIP,O0410073,103300515A1173
2010,SYNAGIS,90422TF,103300515A1175
2010,ERBITUX,113072  1a. Partida,103300515A1176
2010,GONAL-F,Y15A6721  3era. Partida,103300515A1177
2010,SAIZEN,Y16B3626  1a. Partida,103300515A1178
2010,GONAL-F,Y16B3511  3era. Partida,103300515A1180
2010,GONAL-F,Y16B3584  2da. Partida,103300515A1181
2010,SAIZEN,Y16A4480  1a. Partida,103300515A1182
2010,REBIF,Y16A5145 3A PARTIDA,103300515A1184
2010,REBIF,Y15A4792  3era. Partida,103300515A1185
2010,ERBITUX,113072 2A PARTIDA,103300515A1187
2010,SAIZEN,Y16B3626  2da. Partida,103300515A1188
2010,BERIATE P,30475011A 1A PARTIDA,103300515A1194
2010,BERIATE P,32275011A  1a. Partida,103300515A1195
2010,ALBUMINA HUMANA BEHRING,M815504  1a. Partida,103300515A1197
2010,BERIGLOBINA P,25340331A  1a. Partida,103300515A1198
2010,BERIPLAST P,604794A  1a. Partida,103300515A1199
2010,NOVORAPID,YS61996,103300515A1201
2010,HUMIRA,880279A03 1A PARTIDA ,103300515A1202
2010,HUMIRA,880279A02 4A PARTIDA,103300515A1203
2010,HUMIRA,880279A02 3A PARTIDA,103300515A1204
2010,INSULEX 70/30,C060203,103300515A1205
2010,INSULEX N,C060221,103300515A1206
2010,BUMINATE,LA10D090AA 3a. Partida,103300515A1216
2010,HEMOFIL M,LA10M009AB  1a. Partida,103300515A1218
2010,BUMINATE,LA10C019AA  2da. Partida,103300515A1219
2010,FORTEO COLTER,A736415D,103300515A1244
2010,ERLAN,LPTI10E020,103300515A1246
2010,ERLAN,LPTI10A006,103300515A1247
2010,ANTIVIPMYN,B-0E-10,103300515A1248
2010,ANTIVIPMYN,B-0E-17,103300515A1249
2010,BIOYETIN,8531100610,103300515A1250
2010,BIOYETIN,5333100608,103300515A1251
2010,BIOYETIN,5333100609,103300515A1252
2010,HUMATROPE,A757318M,103300515A1253
2010,HUMALOG MIX 25,A740401D,103300515A1254
2010,BUMINATE,LA10D084AC  2da. Partida,103300515A1256
2010,TISSUCOL,VNT1K020  2da. Partida,103300515A1257
2010,TISSUCOL,VNT1K018  2da. Partida,103300515A1258
2010,EPOCRYN,00717,103300515A1259
2010,EPOCRYN,00719,103300515A1260
2010,ERLAN,LPTI10E022,103300515A1279
2010,ERLAN,LPTI10B015,103300515A1280
2010,BETAFERON,01018A,103300515A1281
2010,ALBUMINA HUMANA BEHRING,L811103  1a. Partida,103300515A1282
2010,LANTUS,40C682  1a. Partida,103300515A1283
2010,LANTUS,0F076A  1a. Partida,103300515A1284
2010,TISSUCOL,VNT1K027  3era. Partida,103300515A1285
2010,PEGTRON,9-IRB-60502  1a. Partida,103300515A1286
2010,PEGTRON,9-IRJ-60830  1a. partida,103300515A1287
2010,BIOYETIN,8531100712,103300515A1288
2010,ENBREL,E77908 1A PARTIDA,103300515A1289
2010,IGANTET,AXTE001781,103300515A1290
2010,ERLAN,LPTI10B010,103300515A1291
2010,ALBUMINA HUMANA GRIFOLS,IBAB0TA001,103300515A1292
2010,ERLAN,LPTI10B011,103300515A1293
2010,BUMINATE,LA10D012AB  4ta. Partida,103300515A1299
2010,HEMOFIL M,LA10M037AB  da. Partida,103300515A1300
2010,BIOFILGRAN,LPTI10C016,103300515A1301
2010,BIOYETIN,8532100610,103300515A1304
2010,URIFRON,5245100705,103300515A1305
2010,BIOYETIN,8531100611,103300515A1306
2010,BIOYETIN,8532100611,103300515A1307
2010,AVONEX,100038A  2da. Partida,103300515A1308
2010,AVONEX,100039A  1 Y 2 da. Partida,103300515A1310
2010,EPOCRYN,00720,103300515A1316
2010,PROTOPHIN,5167100703,103300515A1318
2010,BERIATE P,32375011B  1a. Partida,103300515A1319
2010,GENOTROPIN C,X03563,103300515A1321
2010,HUMALOG,A738863A,103300515A1325
2010,HUMALOG MIX 25,A741308H,103300515A1327
2010,HUMULIN N,A738582F,103300515A1328
2010,TIMOGLOBULINA,C9074H31 1A PARTIDA,103300515A1329
2010,TIMOGLOBULINA,C0074H12 1A PARTIDA,103300515A1330
2010,YELIT,0609CA00661,103300515A1336
2010,REPLENINE VF,FJSN8296,103300515A1337
2010,CHORIOMON,100430,103300515A1338
2010,CHORIOMON,100501,103300515A1339
2010,FOSTIMON,100352,103300515A1340
2010,NOVOMIX 30,TP51176,103300515A1342
2010,NOMOMIX 30,YS62393 2A PARTIDA,103300515A1343
2010,LEVEMIR,YP51229 1A PARTIDA ,103300515A1344
2010,LUVERIS,Y15A3515  3era. Partida,103300515A1349
2010,HERCEPTIN,B3412B019  1a. Partida,103300515A1350
2010,HERCEPTIN,B3413B010  1a. Partida,103300515A1351
2010,ROACTEMRA,B0011B010  1a. Partida,103300515A1353
2010,ROACTEMRA,B0005B019  1a. Partida,103300515A1354
2010,ALACRAMYN,B-0E-23,103300515A1355
2010,TISSUCOL,VNT1K018  4ta. Partida,103300515A1357
2010,HEMOFIL M,LA10M041AA  3era. Partida,103300515A1358
2010,HERCEPTIN,B3413B020  1a. Partida,103300515A1360
2010,PEGASYS,B1187B010  1a. Partida,103300515A1361
2010,SANDOGLOBULINA ,4305800043  1a. partida,103300515A1362
2010,INSULEX N,C060207,103300515A1364
2010,INSULEX 70/30,C070248,103300515A1365
2010,INSULEX-N,C070245,103300515A1366
2010,CHORAGON,ME0077A,103300515A1375
2010,HUMIRA,880269A04  1a. Partida,103300515A1376
2010,HEMOFIL M,LA10M047AA  4ta. Partida,103300515A1377
2010,NEUKINE,1070005,103300515A1378
2010,ENBREL,E79279 1A PARTIDA,103300515A1381
2010,BIOYETIN,5332100712,103300515A1390
2010,SAIZEN,Y17A8462  1a. Partida,103300515A1397
2010,NOMOMIX 30,YP51176 1A PARTIDA ,103300515A1398
2010,HEMOFIL M,LA10M048AA  5ta. Partida,103300515A1403
2010,BIOCILIN,0655LC00402 1A PARTIDA ,103300515A1408
2010,ENBREL,E79279  2da. Partida,103300515A1420
2010,REMICADE,0-RMKA-83503  1a. Partida,103300515A1421
2010,TIMOGLOBULINA,C0074H20  1a. Partida,103300515A1422
2010,HUMIRA,890409A01  1a. Partida,103300515A1425
2010,NEULASTIM,B1014B010  1a. Partida,103300515A1430
2010,BETAFERON,01018A,103300515A1431
2010,ALBUMINA HUMANA GRIFOLS,IBAB0T7001,103300515A1434
2010,FANHDI,IBVA0RXRZ1,103300515A1435
2010,NOVOLIN 70/30,YS62355  1a. Partida,103300515A1436
2010,BIOYETIN,8532100712,103300515A1442
2010,ANTIVIPMYN,B-0F-09,103300515A1445
2010,METALYSE,004665  1a. Partida,103300515A1446
2010,BIOYETIN,8532100714,103300515A1452
2010,SANDOGLOBULINA ,4305800042 1A PARTIDA,103300515A1455
2010,ALBUNATE,43302000022  1a. Partida,103300515A1456
2010,EXETIN-A,C070249,103300515A1457
2010,LEVEMIR,YS62637,103300515A1461
2010,SAIZEN,Y17A1533  1a. partida,103300515A1462
2010,JUMTAB,5251100702,103300515A1463
2010,HERCEPTIN,B3416B010  1a. Partida,103300515A1467
2010,BETAFERON,01018A  3era. Partida,103300515A1471
2010,PEGASYS,B1192B010  1a. Partida,103300515A1473
2010,RECORMON,H0603H02  1a. Partida,103300515A1482
2010,FEIBA,VNF2K019 1A PARTIDA,103300515A1489
2010,HUMALOG,A757351A,103300515A1491
2010,HUMALOG MIX 25,A759659A,103300515A1492
2010,HUMALOG MIX 25,A759659C,103300515A1493
2010,REMICADE,0-RMKA-83603  1a. Partida,103300515A1494
2010,GONAL-F,Y16B9483  2da. Partida,103300515A1496
2010,HUMIRA,880269A04  2da. Partida,103300515A1497
2010,NOVOLIN-N,YZF0268  1a. partida,103300515A1506
2010,NOVOLIN-R,YZF0376  1a. partida,103300515A1507
2010,CHORIOMON,100608,103300515A1511
2010,IMMUNATE,VNC3K019  3era. Partida,103300515A1512
2010,BERININ P,54863211A  1a. Partida,103300515A1513
2010,BERININ P,54763211B  1a. Partida,103300515A1514
2010,BUMINATE,LA10D120AA  5ta. Partida,103300515A1515
2010,ERBITUX,113072  4ta. Partida,103300515A1516
2010,ERBITUX,113072  3era. partida,103300515A1517
2010,ERBITUX,113072  5ta. Partida,103300515A1518
2010,FLEBOGAMMA,IBGA0S8S91,103300515A1522
2010,FANHDI,IBVA0PMPK1,103300515A1523
2010,ACTILYSE,005087  1a. partida,103300515A1525
2010,XOLAIR,S1146  2da. Partida,103300515A1527
2010,XOLAIR,S1146  1a. Partida,103300515A1528
2010,PEGTRON,9-IRB-60514  1a. Partida,103300515A1534
2010,SAIZEN,Y17A1116  1a. partida,103300515A1535
2010,TISSUCOL,VNT1K029  5ta. Partida,103300515A1539
